"This sheet contains an overview of the first 10 years of Linguistics in the Pub events held in Melbourne, Australia",,,
Date,Event ,Annoucement,Summary blog post
Nov-09,The role of SIL in language documentation,http://web.archive.org/web/*/http://www.rnld.org/node/128,
Jan-10,Is there really that much difference between language documentation and language description?,http://web.archive.org/web/*/http://www.rnld.org/node/90,
Mar-10,Addressing the ground of language endangerment (Eira 2007),http://web.archive.org/web/*/http://www.rnld.org/node/91,
Apr-10,RCLT draft fieldwork manual,http://web.archive.org/web/20151201222907/http://www.rnld.org/node/132,
May-10,What should a good descriptive grammar include?,http://web.archive.org/web/20200111233225/http://www.rnld.org/node/143,
Jun-10,How can we support language maintenance and revitalisation activities?,http://web.archive.org/web/*/http://www.rnld.org/node/154,
Sep-10,Dictionaries and language documentation,http://web.archive.org/web/*/http://www.rnld.org/node/162,
Oct-10,Informed Consent,http://web.archive.org/web/*/http://www.rnld.org/node/168,
Nov-10,The benefits of collaboration between linguists and musicologists,http://web.archive.org/web/*/http://www.rnld.org/node/196,
Dec-10,Language endangerment and contact languages,http://web.archive.org/web/*/http://www.rnld.org/node/203,
Mar-11,Visual art and language documentation,http://web.archive.org/web/*/http://www.rnld.org/node/210,
Apr-11,Elicitation techniques and fieldwork stimuli: show and tell,http://web.archive.org/web/*/http://www.rnld.org/node/212,
May-11,"Language standardisation, literacy and language endangerment",http://web.archive.org/web/*/http://www.rnld.org/node/215,
Jun-11,Ethnobiology in Language Documentation,http://web.archive.org/web/*/http://www.rnld.org/node/219,
Jul-11,Philology in Language Documentation and Description,http://web.archive.org/web/*/http://www.rnld.org/node/239,
Aug-11,Open access and its implications for linguistic research,http://web.archive.org/web/*/http://www.rnld.org/node/243,
Sep-11,Using video in language documentation,http://web.archive.org/web/*/http://www.rnld.org/node/246,
Oct-11,Linguistics in the media,http://web.archive.org/web/*/http://www.rnld.org/node/255,http://www.paradisec.org.au/blog/2011/10/linguistics-in-the-popular-media-a-lip-discussion/
Nov-11,Documenting child language,http://web.archive.org/web/*/http://www.rnld.org/node/256,http://www.paradisec.org.au/blog/2011/11/child-language-documentation-a-lip-discussion/
Feb-12,Social Variation and Language Documentation,http://web.archive.org/web/*/http://www.rnld.org/node/265,
Mar-12,Best and worst practice in Language Documentation,http://web.archive.org/web/*/http://www.rnld.org/node/272,http://www.paradisec.org.au/blog/2012/03/best-and-worst-practice-in-language-documentation-lip-discussion/
Apr-12,Social Variation and Language Documentation,http://web.archive.org/web/*/http://www.rnld.org/node/274,http://www.paradisec.org.au/blog/2012/05/discussion-about-social-variation-and-language-documentation-lip-discussion/
May-12,More than just being there? The place of participant observation in linguistic fieldwork,http://web.archive.org/web/*/http://www.rnld.org/node/276,http://www.paradisec.org.au/blog/2012/06/participant-observation-a-lip-discussion/
Jun-12,Technology: friend or foe?,http://web.archive.org/web/*/http://www.rnld.org/node/281,http://www.paradisec.org.au/blog/2012/06/technology-and-language-documentation-lip-discussion/#more-6914
Jul-12,Zombie linguistics,http://web.archive.org/web/*/http://www.rnld.org/node/286,
Aug-12,The distinction between language documentation and language description,http://web.archive.org/web/*/http://www.rnld.org/node/286,http://www.paradisec.org.au/blog/2012/08/distinguishing-language-documentation-and-language-description-revisited/
Sep-12,Crowd-sourcing in Language Documentation,http://web.archive.org/web/*/http://www.rnld.org/node/296,http://www.paradisec.org.au/blog/2012/09/crowd-sourcing-and-language-documentation-september-lip/
Oct-12,Researching child language in the field,http://web.archive.org/web/*/http://www.rnld.org/node/299,http://www.paradisec.org.au/blog/2012/10/researching-child-language-in-the-field-october-lip/
Nov-12,Urban fieldwork,http://web.archive.org/web/*/http://www.rnld.org/node/303,http://www.paradisec.org.au/blog/2012/11/urban-fieldwork-lip-discussion/
Mar-13,Things you can do with outputs from language documentation projects,http://web.archive.org/web/*/http://www.rnld.org/node/324,http://www.paradisec.org.au/blog/2013/03/things-you-can-do-with-outputs-from-language-documentation-projects-a-lip-discussion/
Apr-13,Things you can do with outputs from language documentation projects - part 2,http://web.archive.org/web/*/http://www.rnld.org/node/328,http://www.paradisec.org.au/blog/2013/04/building-and-using-corpora-from-language-documentation-corpora-a-lip-discussion/
