unique.id,Acarina,Hydra,Nematoda,Gordioidea,Nemertea,Oligochaeta,Temnocephala,Dugesiidae,Arhynchobdellia,Hirudinea,Glossiphoniidae,Notopala,Ferrissia,Physidae,Lymnaeidae,Physa,Glyptophysa,Gyraulus,Helicorbis,Isidorella,Planorbidae,Hydrobiidae,Alathyria,Corbiculina,Sphaerium,Amphipoda,Crustacea,Caridae,Austrochiltonia,Atyidae,Caridina,Paratya,Decapoda,Amarinus,Macrobrachium,Cherax,Euastacus,Tachaea,Isopoda,Heterias,Allodessus,Antiporus,Batrachomatus,Bidessodes,Chostonectes,Dytiscidae,Homeodytes,Hydrovatus.,Lancetes,Limbodessus,Megaporus,Necterosoma,Platynectes,Rhantus,Sternopriscus,Austrolimnius,Coxelmis,Elmidae,Kingolus,Notriolus,Simsonia,Aulonogyrus,Gyrinidae,Macrogyrus,Heteroceridae,Hydraena,Hydraenidae,Ochthebius,Hydrochus,Berosus.,Enochrus,Helochares,Hydrophilidae,Laccobius,Limnoxenus,Paracymeus,Sternolophus,Limnichidae,Sclerocyphon,Scirtidae,Staphylinidae,Athericidae,Ceratopogonidae,Ablabesmyia,Aspectrotanypus,Australopelopia,Clinotanypus,Coelopynia,Djalmabatista,Larsia,Monopelopia,Pentaneura,Procladius,Aphrotenia,Aphroteniella,Corynoneura,Cricotopus,Limnophyes,Nanocladius,Orthocladiinae,Parakiefferiella,Paralimnophyes,Parametriocnemus,Paratrichocladius,Psectrocladius,Rheocricotopus,Thienemanniella,Podonomopsis,Chironomus,Cladopelma,Cryptochironomus,Dicrotendipes,Harnischia,Kiefferulus,Parachironomus,Paracladopelma,Polypedilum,Stenochironomus,Cladotanytarsus,Paratanytarsus,Rheotanytarsis,Tanytarsini,Tanytarsus,Aedes,Anopheles,Culex,Culicidae,Dixidae,Dolichopodidae,Empididae,Ephydridae,Muscidae,Psychodidae,Sciomyzidae,Austrosimilium,Simuliidae,Simulium,Odontomyis,Syrphidae,Tabanidae,Thaumaliidae,Tipulidae,Baetidae,Centroptilum,Cloeon,Offadens,Caenidae,Coloburiscoides,Atalophlebia,Austrophlebiodes,Leptophlebiidae,Nousia,Tasmanophlebia,Diplonychus,Agraptocorixa,Corixidae,Micronecta,Sigara,Aquarius,Gerridae,Limnogunus,Rheumatometra,Tenagogerris,Merragata,Hydrometra,Mesovelia,Naucoris,Anisops,Enithares,Notonectidae,Pleidae,Drepanovelia,Microvelia,Veliidae,Pyralidae,Archichauliodes,Austroneurorthus,Sisyridae,Aeshnidae,Austroaeschna,Hemianax,Coenagrionidae,Ischnura,Pseudagrion,Apocordulia,Cordulephya,Eusynthemis,Hemicordulia,Austrogomphus,Gomphidae,Hemigomphus,Rhadinosticta,Diplacodes,Austroargiolestes,Epiproctophora,Zygoptera,Nososticta,Synlestes,Acruroperla,Austropentura,Dinotoperla,Gripopterygidae,Illiesoperla,Leptoperla,Newmanoperla,Riekoperla,Trinotoperla,Austrocercella,Plecoptera,Atriplectides,Anisocentropus,Caenota,Calocidae,Tamasia,Coenoria,Conoesucidae,Conoesucus,Hampa,Lingora,Matasia,Ecnomus,Agapetus,Helicopsyche,Apsilochorema,Austrochorema,Hydrobiosidae,Taschorema,Ulmerochorema,Asmicridea,Cheumatopsyche,Hydropsychidae,Hellyethira,Hydroptila,Hydroptilidae,Maydenoptila,Orthotrichia,Oxyethira,Condocerus,Lectrides,Leptoceridae,Notalina,Oecetis,Triaenodes,Triplectides,Archaeophylax,Chimarra,Aphilorheithrus,Kosreithus,Neureclipsis,Paranyctiophlyax,Polycentropodidae,Tasimia
801-1980-1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,4,10,1,0,0,0,0,0,0,0,0
801-1980-2,0,0,0,0,0,2,0,0,0,0,0,0,34,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,598,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
801-1981-1,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,62,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,469,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,0,0,0,0,0,0,0,0,23,0,19,0,0,0,0,0,0,0,0,0,9,109,0,0,0,0,0,0,0,0,0
801-1981-2,0,0,0,0,0,26.5,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,38.5,0,0,0,0,0,0,0,0,0,0,0,0,4,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,7,11,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,15,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,21,0,0,2,0,0,0,6,0,0,0,0,0,2,0,0,11.5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0
801-1982-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
801-1983-1,30,0,0,0,0,18,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,1,0,0,0,0,7,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6196,7,10,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,9,0,0,0,2,0,0,37,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,9,30,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,23,0,0,0,0,2,72,0,0,0,0,0,0,0,0,0
801-1983-2,16,0,0,0,0,13,0,0,0,0,1,0,0,1,0,40,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,365,1,0,0,0,0,0,0,0,0,0,0,0,2,24,0,0,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,697,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,6,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,17,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
801-1984-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0
801-1984-2,0,0,0,0,0,5,0,17,0,0,0,0,7,0,0,323,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,117,3,0,0,0,0,0,1,0,0,0,0,3,8,7,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,7,22,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138,1,12,0,0,0,0,0,1,0,150,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,22,346,2,0,0,0,0,0,0,0,0
801-1985-1,0,0,0,0,0,56,0,18,0,0,0,0,2,0,0,161,0,0,0,0,0,0,0,0,7,30,0,0,0,0,0,4,0,0,1,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,15,0,0,0,0,54,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,671,0,8,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0
