NMBR,Number of game in sample (chronological order)
T9094,Time dummy corresponding to quadrennial World Cup Cycle 1990-1994
T9498,Time dummy corresponding to quadrennial World Cup Cycle 1994-1998
T9802,Time dummy corresponding to quadrennial World Cup Cycle 1998-2002
T0206,Time dummy corresponding to quadrennial World Cup Cycle 2002-2006
T0610,Match occurred between end of 2006 World Cup and end of 2010 World Cup
T1014,Match occurred between end of 2010 World Cup and end of 2014 World Cup
TNMT,"Flag for a benchmark game against an equally ranked opponent in a tournament other than the World Cup (Copa Ame� rica, Confederations Cup or CONCACAF Cup), held on neutral ground after mid-2006 (1=Is a benchmark game; 0=Is not a benchmark game)"
UBAL,"In the given match, the rank of the opponent in the relevant FIFA World Ranking period is divided by the rank of Brazil and the natural logarithm of the result is taken"
AMTO,Amistoso (friendly)
ELIM,Eliminato�rias (World Cup qualifier)
COPA,Copa (World Cup finals)
GPST,Group stage
KOST,Knockout stage
HOME,Match played in BRA
AWAY,Match played on OPP soil
NEUT,Match held on neutral ground
CMBL,Opponent belongs to 'Conmebol' Confederation
CCCF,Opponent belongs to 'Concacaf' Confederation
ASIA,Opponent belongs to 'AFC' Confederation
AFRC,Opponent belongs to 'CAF' Confederation
ATTC,Match Attendance
AL15,Match held at altitude (definition of >1500m above sea-level)
AL20,Match held at altitude (definition of >2000m above sea-level)
AL25,Match held at altitude (definition of >2500m above sea-level)
DAYG,Day game - start time more than 2 hours before sunset
NITG,Night game - start time after sunset
BREF,Match officiated by a Brazilian referee
AREF,Match officiated by an Argentinian referee
UREF,Match officiated by a Uruguyan referee
RAIN,At least 0.1mm of rain recorded in the location of the match on the day of the match
MAXT,Maximum daily temperature recorded in the location of the match on the day of the match
INDR,Match held in enclosed stadium
NYCB,Net yellow cards to Brazil (yellow cards to Brazil minus yellow cards to opponents)
NRCB,Net red cards to Brazil (red cards to Brazil minus red cards to opponents)
NSUB,Net substitutions to Brazil (substitutions made by Brazil minus substitutions made by opponents)
BLUE,Brazil played in away (blue) strip
ODDC,Coach of Brazil in match not the regular coach at the time
BGOL,Number of goals scored by Brazil in the match [M1-M90]
GDIF,Net goal difference to Brazil in the match [M1-M90]
PNTS,Number of points to Brazil (0=loss; 1=draw; 2=win)
WINN,Brazil wins the match
UBTN,Brazil does not lose the match
CT15,Match belongs to control group if early definition is M15 (opponent scored first between [M1-M15])
BG15,Number of goals scored by Brazil between [M16-M90] (or after opponent scores if CT15=1)
MR15,Minutes remaining in the match when opponent scores first early (if CT15=1); or 75 (if CT15=0)
LC15,"Match excluded from 'limited sample' (opponent scores before M15, but Brazil had already scored)"
CT25,Match belongs to control group if early definition is M25 (opponent scored first between [M1-M25])
BG25,Number of goals scored by Brazil between [M26-M90] (or after opponent scores if CT25=1)
MR25,Minutes remaining in the match when opponent scores first early (if CT25=1); or 65 (if CT25=0)
LC25,"Match excluded from 'limited sample' (opponent scores before M25, but Brazil had already scored)"
CT35,Match belongs to control group if early definition is M35 (opponent scored first between [M1-M35])
BG35,Number of goals scored by Brazil between [M36-M90] (or after opponent scores if CT35=1)
MR35,Minutes remaining in the match when opponent scores first early (if CT35=1); or 55 (if CT35=0)
LC35,"Match excluded from 'limited sample' (opponent scores before M35, but Brazil had already scored)"
