"","name","level","class","order","family"
"3","Acarina","Order","Arachnida","Acarina","Acarina"
"4","Hydra","Genus","Coelenterata (Phylum","Hydrozoa","Hydridae"
"5","Nematoda","Class","Nematoda","Nematode","Nematode ?Family?"
"6","Gordioidea","Order","Nematomorpha","Gordioidea","Gordioidea ?Family?"
"7","Nemertea","Class","Nemertea","Nemertea","Nemertea ?Family?"
"8","Oligochaeta","Class","Oligochaeta","Oligochaeta","Oligochaeta"
"9","Temnocephala","Genus","Temnocephaloidea","Temnocephalidea","Temnocephalidae"
"10","Dugesiidae","Family","Turbellaria","Tricladida","Dugesiidae"
"11","Arhynchobdellia","Order","Hirudinea","Arhynchobdellia","Arhynchobdellia ?Family?"
"12","Hirudinea","Class","Hirudinea","Hirudinea ?Order?","Hirudinea ?Family?"
"13","Glossiphoniidae","Family","Hirudinea","Rhynchobdellida","Glossiphoniidae"
"14","Notopala","Genus","Mollusca","Architaenioglossa","Viviparidae"
"15","Ferrissia","Genus","Mollusca","Hygrophila","Ancylidae"
"16","Physidae","Family","Mollusca","Hygrophila","Gastropoda ?Family?"
"17","Lymnaeidae","Family","Mollusca","Hygrophila","Lymnaeidae"
"18","Physa","Genus","Mollusca","Hygrophila","Physidae"
"19","Glyptophysa","Genus","Mollusca","Hygrophila","Planorbidae"
"20","Gyraulus","Genus","Mollusca","Hygrophila","Planorbidae"
"22","Isidorella","Genus","Mollusca","Hygrophila","Planorbidae"
"23","Planorbidae","Family","Mollusca","Hygrophila","Planorbidae"
"24","Hydrobiidae","Family","Mollusca","Hypsogastropoda","Hydrobiidae"
"25","Alathyria","Genus","Mollusca","Schizodonta","Hyriidae"
"26","Corbiculina","Family","Mollusca","Veneroida","Corbiculidae"
"27","Sphaerium","Genus","Mollusca","Veneroida","Sphaeriidae"
"28","Amphipoda","Order","Crustacea","Amphipoda","Amphipoda"
"29","Crustacea","Class","Crustacea","Amphipoda","Amphipoda ?Family?"
"30","Caridae","Family","Crustacea","Amphipoda","Caridae"
"31","Austrochiltonia","Genus","Crustacea","Amphipoda","Chiltoniidae"
"32","Atyidae","Family","Crustacea","Decapoda","Atyidae"
"33","Caridina","Genus","Crustacea","Decapoda","Atyidae"
"34","Paratya","Genus","Crustacea","Decapoda","Atyidae"
"35","Decapoda","Order","Crustacea","Decapoda","Decapod ?Family?"
"36","Amarinus","Genus","Crustacea","Decapoda","Hymenosomatidae"
"37","Macrobrachium","Genus","Crustacea","Decapoda","Palaemonidae"
"38","Cherax","Genus","Crustacea","Decapoda","Parastacidae"
"39","Euastacus","Genus","Crustacea","Decapoda","Parastacidae"
"40","Tachaea","Genus","Crustacea","Isopoda","Corallanidae"
"41","Isopoda","Order","Crustacea","Isopoda","Isopoda ?Family?"
"42","Heterias","Genus","Crustacea","Isopoda","Janiridae"
"44","Allodessus","Genus","Insecta","Coleoptera","Dytiscidae"
"45","Antiporus","Genus","Insecta","Coleoptera","Dytiscidae"
"46","Batrachomatus","Genus","Insecta","Coleoptera","Dytiscidae"
"47","Bidessodes","Genus","Insecta","Coleoptera","Dytiscidae"
"48","Chostonectes","Genus","Insecta","Coleoptera","Dytiscidae"
"50","Dytiscidae","Family","Insecta","Coleoptera","Dytiscidae"
"51","Homeodytes","Genus","Insecta","Coleoptera","Dytiscidae"
"53","Lancetes","Genus","Insecta","Coleoptera","Dytiscidae"
"54","Limbodessus","Genus","Insecta","Coleoptera","Dytiscidae"
"55","Megaporus","Genus","Insecta","Coleoptera","Dytiscidae"
"56","Necterosoma","Genus","Insecta","Coleoptera","Dytiscidae"
"57","Platynectes","Genus","Insecta","Coleoptera","Dytiscidae"
"58","Rhantus","Genus","Insecta","Coleoptera","Dytiscidae"
"59","Sternopriscus","Genus","Insecta","Coleoptera","Dytiscidae"
"60","Austrolimnius","Genus","Insecta","Coleoptera","Elmidae"
"61","Coxelmis","Genus","Insecta","Coleoptera","Elmidae"
"62","Elmidae","Family","Insecta","Coleoptera","Elmidae"
"63","Kingolus","Genus","Insecta","Coleoptera","Elmidae"
"64","Notriolus","Genus","Insecta","Coleoptera","Elmidae"
"65","Simsonia","Genus","Insecta","Coleoptera","Elmidae"
"66","Aulonogyrus","Genus","Insecta","Coleoptera","Gyrinidae"
"67","Gyrinidae","Family","Insecta","Coleoptera","Gyrinidae"
"68","Macrogyrus","Genus","Insecta","Coleoptera","Gyrinidae"
"69","Heteroceridae","Family","Insecta","Coleoptera","Heteroceridae"
"70","Hydraena","Genus","Insecta","Coleoptera","Hydraenidae"
"71","Hydraenidae","Family","Insecta","Coleoptera","Hydraenidae"
"72","Ochthebius","Genus","Insecta","Coleoptera","Hydraenidae"
"73","Hydrochus","Genus","Insecta","Coleoptera","Hydrochidae"
"75","Enochrus","Genus","Insecta","Coleoptera","Hydrophilidae"
"76","Helochares","Genus","Insecta","Coleoptera","Hydrophilidae"
"78","Hydrophilidae","Family","Insecta","Coleoptera","Hydrophilidae"
"79","Laccobius","Genus","Insecta","Coleoptera","Hydrophilidae"
"80","Limnoxenus","Genus","Insecta","Coleoptera","Hydrophilidae"
"81","Paracymeus","Genus","Insecta","Coleoptera","Hydrophilidae"
"82","Sternolophus","Genus","Insecta","Coleoptera","Hydrophilidae"
"85","Scirtidae","Family","Insecta","Coleoptera","Scirtidae"
"86","Staphylinidae","Family","Insecta","Coleoptera","Staphylinidae"
"88","Ceratopogonidae","Family","Insecta","Diptera","Ceratopogonidae"
"89","Ablabesmyia","Genus","Insecta","Diptera","Chironomidae (sf. Tanypodinae)"
