site_name,facility,website,covid_lat,covid_lon,dwelling,population,mean_distance,mean_duration,n_mesh_blocks,mean_catchment_IRSD
Altona North Medical Group,GP Respiratory Clinic,https://www.health.gov.au/news/health-alerts/novel-coronavirus-2019-ncov-health-alert/coronavirus-covid-19-gp-respiratory-clinics,-37.831434,144.861863,19492,46358,3655.949857,5.463467049,698,1039.160377
Ringwood - EACH,GP Respiratory Clinic,https://www.health.gov.au/news/health-alerts/novel-coronavirus-2019-ncov-health-alert/coronavirus-covid-19-gp-respiratory-clinics,-37.8087539,145.2315216,44701,114093,5020.803448,6.480413793,1450,1058.057365
Mildura - Sunraysia Community Health,GP Respiratory Clinic,https://www.health.gov.au/news/health-alerts/novel-coronavirus-2019-ncov-health-alert/coronavirus-covid-19-gp-respiratory-clinics,-34.192219,142.152999,9945,22248,19080.95078,16.61606218,386,888.0811518
Albury Wodonga Health - Wodonga Campus,Hospital Respiratory Clinic,https://www.awh.org.au,-36.1319212,146.8798617,10175,23881,8690.122159,9.774147727,352,950.2159091
Austin Health - Austin Hospital,Hospital Respiratory Clinic,https://www.austin.org.au,-37.7561889,145.0585666,853,1966,1211.518519,2.651851852,27,1106.222222
Ballarat Respiratory Clinic,GP Respiratory Clinic,https://www.health.gov.au/news/health-alerts/novel-coronavirus-2019-ncov-health-alert/coronavirus-covid-19-gp-respiratory-clinics,-37.5593895,143.8487904,56705,127979,12604.14059,13.97955446,2020,975.6097068
Barwon Health - North Geelong (Clinic and drive through clinic),Hospital Respiratory Clinic,https://www.barwonhealth.org.au/,-38.0853347,144.3568115,26472,65652,8500.927107,10.36628702,878,915.8898409
Barwon Health - University Hospital Geelong,Hospital Respiratory Clinic,https://www.barwonhealth.org.au/,-38.152092,144.3652983,2437,5125,1313.653846,2.673076923,78,1033.294872
Bass Coast Health - Wonthaggi Hospital,Hospital Respiratory Clinic,https://www.gha2.net.au/BCH,-38.6074169,145.5817082,4996,7913,23590.40102,25.53553299,197,940.4213198
Bendigo Health,Hospital Respiratory Clinic,https://www.bendigohealth.com.au,-36.749617,144.280769,45039,99125,9897.845103,11.58103645,1756,965.0552677
Bendigo Respiratory Clinic - Spring Gully Primary Health,GP Respiratory Clinic,https://www.health.gov.au/news/health-alerts/novel-coronavirus-2019-ncov-health-alert/coronavirus-covid-19-gp-respiratory-clinics,-36.80599028,144.3592397,6427,16117,17902.66667,20.89916667,240,1034
Benalla Health,Hospital Respiratory Clinic,https://www.benallahealth.org.au/,-36.5553438,145.9947142,9536,18878,22802.90814,24.44409449,381,962.1605263
Eastern Health - Box Hill Hospital,Hospital Respiratory Clinic,https://www.easternhealth.org.au,-37.8139364,145.1187028,53222,130340,4607.249539,5.991641057,1627,1056.801875
Eastern Health - Healesville (Senior Citizens Building),Hospital Respiratory Clinic,https://www.easternhealth.org.au,-37.656111,145.513889,7739,17895,15337.21622,16.46385135,296,1023.8
Carrum Downs Respiratory Clinic,GP Respiratory Clinic,https://www.health.gov.au/news/health-alerts/novel-coronavirus-2019-ncov-health-alert/coronavirus-covid-19-gp-respiratory-clinics,-38.0999735,145.1858631,27571,73048,5758.788155,7.324601367,878,1021.075152
Monash Health - Berwick,Hospital Respiratory Clinic,https://monashhealth.org/contact/casey-hospital/,-38.0449846,145.3460403,45677,135687,5912.028058,7.783165468,1390,1036.569219
Kyneton Health - Central Highlands Rural Health,Hospital Respiratory Clinic,http://www.kynetonhealth.org.au/coronavirus/,-37.2547934,144.4703049,11467,25731,18045.82705,18.53436807,451,1030.409396
Monash Health - Dandenong,Hospital Respiratory Clinic,https://monashhealth.org/contact/casey-hospital/,-37.9758735,145.2164722,15643,39254,3751.923387,5.052016129,496,882.1687243
Djerriwarrh Health Services - Melton,Hospital Respiratory Clinic,https://www.djhs.org.au/find-us#c776,-37.6869039,144.5579637,32917,85838,9214.607008,9.868181818,1056,957.4235182
Echuca Regional Health,Hospital Respiratory Clinic,https://www.erh.org.au,-36.1392035,144.7482315,11124,24349,15985.97949,14.73717949,390,964.4360313
Goulburn Valley Health - Shepparton Campus,Hospital Respiratory Clinic,https://gvhealth.org.au/about-us/locations-and-maps/goulburn-valley-health/,-36.3637012,145.4045256,7858,19213,5693.221805,7.676315789,266,971.8528302
Geelong - Kardinia Health,GP Respiratory Clinic,https://www.health.gov.au/news/health-alerts/novel-coronavirus-2019-ncov-health-alert/coronavirus-covid-19-gp-respiratory-clinics,-38.1900091,144.3260923,27526,67691,7446.271868,8.275295508,846,1037.065554
Maryborough District Health Service,Hospital Respiratory Clinic,http://www.mdhs.vic.gov.au/,-37.0448906,143.7380248,8984,17413,17500.45699,19.7155914,558,914.8458781
Monash Health - Clayton,Hospital Respiratory Clinic,https://monashhealth.org/contact/monash-medical-centre/,-37.9180109,145.1206656,39776,105347,3770.401703,4.989860681,1292,989.0402961
Northeast Health Wangaratta,Hospital Respiratory Clinic,https://www.northeasthealth.org.au/,-36.3541893,146.313554,17130,36876,23625.34501,23.47681941,742,977.4160982
Northern Health - Northern Hospital,Hospital Respiratory Clinic,https://www.nh.org.au,-37.6530375,145.0150967,47,180,4338.166667,5.783333333,24,851.25
Peninsula Health - Frankston Hospital,Hospital Respiratory Clinic,https://www.peninsulahealth.org.au,-38.1508127,145.1284726,944,1962,991.1764706,2.620588235,34,998.8529412
Peninsula Health - Rosebud Hospital (Eleanora House),Hospital Respiratory Clinic,https://www.peninsulahealth.org.au,-38.3623626,144.8849166,26437,25686,9712.248283,12.190579,1019,1012.285714
Bass Coast Health - Phillip Island Health Hub,Hospital Respiratory Clinic,https://www.basscoasthealth.org.au/,-38.4521662,145.241235,12050,11493,7438.439425,9.10349076,487,992.1742739
