"pm","year","q90norm","maxnorm","meannorm","q80norm","normq90","normmax","normmean","normq80","q90/mean","max/mean","meani/mean","q80/mean","q10/mean","q5/mean","q90/med","max/med","meani/med","q80/med","q10/med","q5/med","date","site"
6,1961,-0.501781444223132,0.254728817148807,-0.751441467691422,-0.672051071761702,-1.07789078361867,-0.719884346489124,-1.10221150721536,-1.16379820316004,0.548549844743804,1.22917819176852,0.323932020283348,0.395359146537115,0.154500598330694,0.141356519556008,0.720768383864427,1.61508163251085,0.425631254805318,0.519483098620992,0.20300643165237,0.18573573782829,1961-06-01,801
12,1961,0.0135465942779264,0.505920910624051,-0.357049065298572,-0.06927080189417,-0.613945832725758,-0.646157005736074,-0.521271489851959,-0.494052810647887,1.01218780040667,1.45517441164488,0.67876481320931,0.93767741986103,0.314793262118617,0.253302466803489,1.32996658746141,1.91202990753193,0.891864653921114,1.23206349427562,0.413623361601015,0.332827383648412,1961-12-01,801
6,1962,-0.401721052345539,0.471161120287993,-0.811224861888289,-0.645326940943302,-0.987807360774062,-0.65635934479522,-1.19027244817683,-1.13410518834313,0.638573658832967,1.42390120908917,0.270145211499091,0.419402708023794,0.0877845212658381,0.0855942834066712,0.83905539025427,1.87093840804409,0.354957948428283,0.551075193890279,0.115344682215053,0.112466813928046,1962-06-01,801
12,1962,0.16520747345357,0.991716537297577,-0.272207838631917,0.0222195952115736,-0.477406980024896,-0.503571229215087,-0.396300361113623,-0.392398401929193,1.14863630450817,1.89224221000496,0.755096023523567,1.01999085423241,0.394194555171805,0.358754464863326,1.50925342661436,2.48631618922855,0.992160230747534,1.34021942874663,0.517952881003979,0.471386289361643,1962-12-01,801
6,1963,-0.658688269541617,-0.419102421135339,-0.860741004004905,-0.715611331314604,-1.21915251193233,-0.917660417494005,-1.26320972659921,-1.21219773544499,0.407381590185376,0.622935731745271,0.225595796004377,0.356168207604321,0.0872899941947308,0.0834477972722938,0.535280017281146,0.81850789845933,0.296422137114314,0.467988070434607,0.114694897184149,0.109646433324739,1963-06-01,801
12,1963,0.254943229116498,1.00146307169145,-0.257348068948027,0.067216930715626,-0.396618729349709,-0.500710525868589,-0.374411920043766,-0.342402143531775,1.22937109710055,1.90101111630068,0.768465281012252,1.06047472292323,0.345102070595175,0.277370622062738,1.61533510093444,2.4978381146827,1.00972679868283,1.39341330508888,0.453447693176038,0.364451793964142,1963-12-01,801
6,1964,-0.797349741625921,-0.03253459003875,-0.909921365328118,-0.890564128841643,-1.34398812158403,-0.804198971263276,-1.33565239990554,-1.40658669591411,0.282628585025073,0.970728798576978,0.18134848074286,0.198764085719404,0.0781191023548822,0.0733237807369518,0.371360507006529,1.27549143259308,0.238283271126159,0.26116654704583,0.102644781860371,0.0963439575218279,1964-06-01,801
12,1964,3.17484931906194,5.62553640627448,1.1764385742061,2.26433511989836,2.23214506051127,0.856500307041212,1.73755583672779,2.09880215191265,3.85639541777912,6.06126584243053,2.05843566574485,3.03721052900395,0.676359637076077,0.593029836879731,5.06712000641075,7.96421478792271,2.70468647891194,3.99075005748768,0.8887043669735,0.779212976189647,1964-12-01,801
6,1965,-0.810929608332886,-0.597662644757963,-0.931584646050664,-0.898387586824267,-1.35621394692592,-0.970069592758366,-1.36756241288436,-1.41527929120846,0.27041084958707,0.462286027366867,0.161858139762448,0.191725361267638,0.0867185701527811,0.0836811398045053,0.355306984230954,0.607421834170679,0.212673890859214,0.251917998174331,0.113944073194016,0.109953034304469,1965-06-01,801
12,1965,0.0730739878069307,1.26355407178555,-0.459025493839932,-0.139172050604993,-0.560353884288548,-0.423784249229435,-0.671482771327064,-0.571719651444133,1.06574428672169,2.13681302576929,0.587017150900383,0.874787630000506,0.177044668885946,0.146964894059613,1.4003372610777,2.80767059905651,0.771312593029312,1.14942930408546,0.23262826721669,0.193104874955578,1965-12-01,801
6,1966,-0.397148403989901,0.137516941477701,-0.802743680102362,-0.511407141631777,-0.983690648780323,-0.754287180504914,-1.17777966722039,-0.985307735873831,0.642687646773037,1.12372327692703,0.277775686635414,0.539889654855136,0.0814975309945489,0.0765297215161598,0.844460974573023,1.47651889428538,0.36498402953071,0.709389306594012,0.107083876272568,0.100556411096168,1966-06-01,801
12,1966,1.48913152427383,2.78098367086847,0.461529688568543,1.0186239866643,0.714509300196088,0.0215962067098597,0.68449503252437,0.714700293257013,2.3397638863891,3.50203654286633,1.4152358600709,1.916450702236,0.796511816922286,0.767366804325133,3.07433836902215,4.60150931300476,1.85955255192297,2.51812499564487,1.04657861179438,1.00828345260576,1966-12-01,801
6,1967,-0.590086755232879,-0.494342601522758,-0.795532190374127,-0.684708009153443,-1.1573912185245,-0.939744147682315,-1.16715714269274,-1.17786124723296,0.469102015765158,0.555242532826779,0.284263826431975,0.383971765803226,0.142972681753541,0.120542630844711,0.616377718470619,0.729562257419395,0.37350913637426,0.504520622399989,0.187859298023121,0.158387278846623,1967-06-01,801
12,1967,-0.299904398041182,0.488138716712519,-0.581581306696366,-0.406351171950249,-0.896142791505299,-0.651376253888809,-0.852007486349042,-0.868580704205123,0.730177573091958,1.43917586428013,0.476754323570755,0.634407964309055,0.186439622589111,0.150072857491489,0.959418573051168,1.89100857785923,0.626432486661191,0.83358186594569,0.244972789163049,0.197188590959452,1967-12-01,801
6,1968,-0.172927125617533,2.44528378968753,-0.634534442771238,-0.448099466173441,-0.781826356113078,-0.0769349977885194,-0.930007456947209,-0.914966973130894,0.844418364595149,3.20000910597444,0.429112662489974,0.59684724115812,0.0941885805461858,0.0660090889665504,1.10952553498387,4.20465963807148,0.563833611844538,0.78422886369496,0.123759311262708,0.0867328007302678,1968-06-01,801
12,1968,1.33886984896982,4.2698603745151,0.311124947015241,0.796591626070682,0.579230137484931,0.458596108061651,0.462948844921905,0.468001524352632,2.20457423873269,4.84157116846263,1.27991749645419,1.71668934235336,0.551880146486202,0.478421398307323,2.89670560731383,6.36159404636643,1.68175066356996,2.2556480778209,0.725144241824555,0.62862294350877,1968-12-01,801
6,1969,-0.100001415583761,0.999199588651083,-0.557968989618106,-0.302261898150544,-0.716172030261022,-0.501374880319787,-0.817226542775563,-0.75292776229213,0.91002924657562,1.8989746723832,0.49799820242212,0.728056542506549,0.184090022386922,0.173089778126929,1.19573511068992,2.49516232431415,0.654345932218469,0.956631639827467,0.241885526343296,0.22743172902048,1969-06-01,801
12,1969,0.97123422621491,4.14597741308635,0.235313329742018,0.525822467366739,0.248251269264151,0.422235245009031,0.351278331017879,0.167151603507995,1.87381438126651,4.7301143124659,1.21171017874198,1.47307973872456,0.623187370453303,0.546084899085351,2.46210289946972,6.21514504316802,1.59212949490821,1.93555665498331,0.818838539743152,0.71752956260583,1969-12-01,801
6,1970,0.305188573833871,0.794028703086432,-0.432891222170615,-0.0782684417039844,-0.35138332152035,-0.561594545610011,-0.632986988585719,-0.504050032035759,1.27457657238208,1.71438349387596,0.610530019178896,0.92958229012707,0.216228978769529,0.196585780148816,1.67473294357845,2.25261830268485,0.802207382685183,1.22142687915044,0.28411458514797,0.258304357218014,1970-06-01,801
12,1970,2.69732174205938,11.4908988298809,1.39157876733411,2.08591400617092,1.80223150698741,2.57804165041149,2.05445734591775,1.90055956697852,3.42676634070018,11.3383019051541,2.2519961784096,2.87668598107464,1.11663775138784,0.961039051055419,4.50260785037873,14.8979889763011,2.959015778665,3.77982844281543,1.46720885101283,1.26275956560216,1970-12-01,801
6,1971,0.206855266671975,0.723204967146918,-0.236136947705337,0.0256071569389149,-0.439911866357659,-0.582382006078113,-0.343167937988677,-0.388634503254746,1.18610660742787,1.65066374705427,0.78754881646063,1.02303862589746,0.500831296906553,0.460575732670544,1.55848762098544,2.16889358855542,1.03480165584548,1.34422405563414,0.658068483509745,0.605174588353344,1971-06-01,801
12,1971,1.58658994219024,3.22773274147389,0.550284262006932,1.01544862647199,0.802250190534305,0.15272143642526,0.815230521143189,0.711172170382601,2.42744671804005,3.90397435784,1.49508788811968,1.91359384718822,0.839650089497997,0.800313510354046,3.18954943592388,5.1296364687929,1.96447431565419,2.51437122410441,1.10326024848616,1.05157385599509,1971-12-01,801
6,1972,-0.162704169305073,0.329777426705986,-0.459215045392943,-0.346245381876099,-0.7726227253963,-0.697856844216605,-0.671761980768801,-0.801797536311603,0.853615905212823,1.29669903540754,0.586846612354128,0.688484830987101,0.375121057040247,0.356308942319061,1.12161066553317,1.70380080691803,0.771088513497526,0.904636294587796,0.492891212397829,0.468172989150506,1972-06-01,801
12,1972,0.179151177375812,0.771937639116285,-0.240017796391377,0.0369269299355853,-0.464853595485047,-0.568078489345624,-0.348884428188219,-0.376057174188435,1.16118138239619,1.69450827853288,0.784057237084771,1.03322296678062,0.312482242982834,0.221910073942974,1.52573706178707,2.22650321582619,1.03021388675214,1.35760579475852,0.410586792465978,0.29157927377377,1972-12-01,801
6,1973,0.812438659872441,2.50362594922606,-0.0944075717654405,0.366277564353681,0.105289125300353,-0.059811002295445,-0.134400564124783,-0.0101177416138623,1.73094683623345,3.25249924343345,0.915061998761524,1.32953801938678,0.291694074982474,0.264001884810307,2.27438174609258,4.27362918005143,1.20234790749259,1.7469496686619,0.383272129274122,0.34688590959452,1973-06-01,801
12,1973,2.63990604852832,4.94232261817392,1.20653154054301,2.00224264618249,1.7505407020523,0.655970365729837,1.78188277680121,1.80759284155833,3.3751097398889,5.44658195114256,2.0855101510239,2.80140729372549,0.824804996695882,0.661342321575472,4.4347335358758,7.15654941501927,2.74026106376604,3.68091583106286,1.08375450320189,0.868972329261579,1973-12-01,801
6,1974,1.18860861575234,3.97293737661816,0.105028474501158,0.644637348800417,0.443951372780087,0.371446298764322,0.159368736394344,0.29916607607786,2.06938498881922,4.57443109175604,1.09449357218316,1.5799768695123,0.400515221013084,0.373416993650182,2.71907336822081,6.01058470200475,1.43811245364749,2.07601439630964,0.526257935042401,0.490652154220293,1974-06-01,801
12,1974,3.96804907847916,16.0126910245774,2.39253243101624,3.25656709866847,2.94625528921434,3.90523196655781,3.52886211444633,3.20126490543067,4.5700331153478,15.4065348217628,3.15254898297408,3.92991647902058,1.42395821891239,1.28418179952621,6.00480597035726,20.2434533722624,4.1422992956509,5.16372318112453,1.87101331623801,1.68735375481677,1974-12-01,801
6,1975,0.495804497165639,1.91142451532871,-0.0577267404073197,0.347418152927495,-0.17977361162217,-0.233627925859155,-0.0803696987308175,-0.0310723158419716,1.44607272707879,2.71969869380408,0.948063551932124,1.31257030502745,0.503878007923724,0.466959507060307,1.90007072727146,3.57355462026772,1.24571037741526,1.7246548996927,0.66207171675644,0.613562564020375,1975-06-01,801
12,1975,3.34082157079171,14.8752539562485,1.94201581409747,2.53356876471684,2.38156830633801,3.5713830417703,2.86525112785691,2.39794597287093,4.00571978932425,14.3831886079819,2.7472215261799,3.27943863877727,1.26182307718688,1.1428781797829,5.26332512246619,18.8988251607913,3.6097183118647,4.3090262631612,1.65797545798521,1.50168752482423,1975-12-01,801
