month.year,week_no,date2,site,month,season,year,ec,pH,wtemp,turb,vel,rain
Jun-80,26,09/06/1980,801,6,winter,1980,43.562,7.502,17.225,1.792,30.681,0.582
Dec-80,50,15/12/1980,801,12,summer,1980,41.464,7.493,10.218,6.961,51.063,2.07
Jun-81,75,02/06/1981,801,6,winter,1981,37.417,7.083,17.392,1.308,37.719,NA
Dec-81,104,22/12/1981,801,12,summer,1981,39.176,7.225,12.938,7.367,76.686,1.548
Jun-82,131,30/06/1982,801,6,winter,1982,48.526,7.714,17.828,1.545,29.955,1.463
Jun-83,182,23/06/1983,801,6,winter,1983,37.5,6.979,16.3,2.756,32.974,2.52
Jan-84,211,13/01/1984,801,1,summer,1983,47.047,7.341,14.41,6.129,57.333,3.191
Jul-84,238,19/07/1984,801,7,winter,1984,42.501,7.509,14.277,2.243,38.215,2.224
Dec-84,260,20/12/1984,801,12,summer,1984,46.737,7.219,12.641,7.782,61.337,2.951
Jul-85,289,10/07/1985,801,7,winter,1985,39.207,7.416,15.252,2.922,34.925,1.766
Dec-85,311,16/12/1985,801,12,summer,1985,37.759,7.524,11.846,5.001,53.129,2.888
Jan-89,472,15/01/1989,801,1,summer,1988,41.54,7.025,14.98,6.113,52.155,3.597
Dec-89,520,12/12/1989,801,12,summer,1989,45.077,6.95,13.085,6.194,59.81,2.487
Jul-92,655,14/07/1992,801,7,winter,1992,38.186,7.1,15.096,3.057,39.384,2.389
Jul-94,757,04/07/1994,801,7,winter,1994,40.378,6.97,15.436,6.459,41.752,2.232
Jun-95,809,28/06/1995,801,6,winter,1995,38.218,7.073,16.158,9.625,44.25,3.096
Dec-95,833,15/12/1995,801,12,summer,1995,42.756,6.847,11.833,13.037,72.443,4.497
Jun-96,860,21/06/1996,801,6,winter,1996,46.887,6.854,17.038,4.421,37.599,2.223
Feb-97,893,07/02/1997,801,2,summer,1996,43.64,6.609,17.255,7.66,59.599,2.521
Dec-97,937,10/12/1997,801,12,summer,1997,36.821,6.753,13.317,4.73,40.454,1.802
Jul-98,966,01/07/1998,801,7,winter,1998,33.333,7.309,16.691,2.564,32.167,1.521
Jun-99,1015,10/06/1999,801,6,winter,1999,34.59,6.844,19.704,2.543,35.604,1.973
Dec-99,1043,22/12/1999,801,12,summer,1999,39.417,7.161,14.594,6.272,47.729,2.838
Jun-01,1121,20/06/2001,801,6,winter,2001,39.635,6.953,18.506,2.794,36.295,1.582
Dec-01,1144,03/12/2001,801,12,summer,2001,38.679,6.829,11.915,4.62,52.081,3.164
Jun-02,1171,06/06/2002,801,6,winter,2002,39.769,6.837,18.602,2.038,32.301,1.616
Dec-02,1197,08/12/2002,801,12,summer,2002,40.006,6.522,12.749,3.989,41.275,1.529
Jun-03,1225,19/06/2003,801,6,winter,2003,30.821,6.625,16.911,5.626,39.691,0.856
Dec-03,1251,16/12/2003,801,12,summer,2003,40.327,6.656,13.51,10.262,53.115,3.331
Jun-04,1278,24/06/2004,801,6,winter,2004,40.609,6.524,19.012,4.082,30.945,1.126
Dec-04,1302,13/12/2004,801,12,summer,2004,39.038,6.504,13.003,7.181,49.969,2.969
Jun-05,1330,27/06/2005,801,6,winter,2005,32.769,6.233,17.554,3.666,38.417,2.394
Dec-05,1356,23/12/2005,801,12,summer,2005,40.731,7.039,14.488,9.513,59.242,2.528
Jun-06,1382,26/06/2006,801,6,winter,2006,33.769,6.721,17.607,3.024,34.946,0.973
Dec-06,1407,14/12/2006,801,12,summer,2006,32.75,6.606,15.026,3.369,34.758,1.255
Jul-07,1435,02/07/2007,801,7,winter,2007,35.205,6.752,18.774,3.083,30.85,2.825
Dec-07,1459,13/12/2007,801,12,summer,2007,35.564,6.754,15.244,4.444,32.533,1.816
Jun-08,1486,19/06/2008,801,6,winter,2008,34.224,6.922,19.673,4.751,29.86,1.422
Dec-08,1512,18/12/2008,801,12,summer,2008,34.173,6.864,15.164,4.959,35.806,2.138
Jun-09,1539,25/06/2009,801,6,winter,2009,31.462,6.773,18.899,4.483,32.443,1.869
Dec-09,1562,04/12/2009,801,12,summer,2009,37.32,6.957,12.674,8.396,44.467,2.503
Jun-10,1588,01/06/2010,801,6,winter,2010,34.254,7.138,19.844,6.313,36.765,2.886
Dec-10,1614,01/12/2010,801,12,summer,2010,40.84,6.973,12.431,13.837,67.35,3.953
Jun-11,1640,01/06/2011,801,6,winter,2011,47.558,7.006,19.013,11.027,54.816,3.657
Dec-11,1666,01/12/2011,801,12,summer,2011,46.141,7,11.675,11.031,53.947,2.388
Jun-12,1692,01/06/2012,801,6,winter,2012,52.34,6.851,18.919,10.163,42.981,2.896
Dec-81,104,23/12/1981,804,12,summer,1981,57.833,7.149,14.295,19.863,53.828,1.988
Jul-82,131,02/07/1982,804,7,winter,1982,65.42,7.41,20.32,5.555,31.963,1.075
Dec-82,156,22/12/1982,804,12,summer,1982,67.516,7.297,13.007,7.304,25.131,0.296
Aug-84,241,07/08/1984,804,8,winter,1984,74.221,7.658,17.704,10.086,29.182,1.529
Feb-85,267,06/02/1985,804,2,summer,1984,67.821,7.434,15.604,13.342,34.177,1.294
Jun-85,286,20/06/1985,804,6,winter,1985,62.654,7.509,19.042,9.019,38.946,0.906
Dec-85,312,17/12/1985,804,12,summer,1985,64.186,7.615,16.376,10.397,27.969,2.191
Dec-88,469,20/12/1988,804,12,summer,1988,63.319,7.18,16.785,16.413,33.104,2.271
Dec-89,520,15/12/1989,804,12,summer,1989,53.486,6.96,15.594,16.396,34.159,1.709
Jul-92,655,15/07/1992,804,7,winter,1992,67.508,7.064,18.982,8.357,31.261,1.176
Feb-94,739,23/02/1994,804,2,summer,1993,60.75,7.142,16.608,20.696,53.246,2.749
Jun-94,756,21/06/1994,804,6,winter,1994,64.368,7.308,15.384,8.934,45.609,1.262
Dec-94,779,02/12/1994,804,12,summer,1994,62.944,7.319,8.524,16.828,41.379,0.926
Dec-95,833,13/12/1995,804,12,summer,1995,62.5,7.306,11.058,16.602,32.627,1.663
Jun-96,860,20/06/1996,804,6,winter,1996,58.385,7.387,17.221,8.569,34.876,1.572
Feb-97,893,05/02/1997,804,2,summer,1996,57.545,7.282,14.484,19.691,42.198,1.01
Jun-97,913,25/06/1997,804,6,winter,1997,58.25,7.481,19.26,10.696,33.607,0.731
Dec-97,937,09/12/1997,804,12,summer,1997,65.481,7.377,13.023,11.938,36.281,1.198
Jul-98,967,08/07/1998,804,7,winter,1998,56.327,7.444,18.685,7.835,34.063,0.998
Jun-99,1015,09/06/1999,804,6,winter,1999,54.327,7.331,20.362,8.656,31.756,1.122
Dec-99,1043,21/12/1999,804,12,summer,1999,62.415,7.433,15.735,12.298,25.45,1.608
Jun-01,1121,19/06/2001,804,6,winter,2001,62.742,7.566,21.288,8.931,29.262,0.938
Dec-01,1145,04/12/2001,804,12,summer,2001,64.715,7.463,15.074,11.779,32.568,1.409
Jun-02,1171,07/06/2002,804,6,winter,2002,61.098,7.603,19.974,11.257,40.254,0.87
Dec-02,1197,07/12/2002,804,12,summer,2002,61.863,7.437,13.133,11.21,25.376,0.79
Dec-03,1251,17/12/2003,804,12,summer,2003,57.896,7.418,12.954,12.959,26.822,2.126
Jun-04,1278,22/06/2004,804,6,winter,2004,53.048,7.541,19.152,8.717,34.913,0.638
Dec-04,1303,14/12/2004,804,12,summer,2004,51.988,7.576,16.078,8.196,24.767,1.379
Jul-05,1334,20/07/2005,804,7,winter,2005,57.01,7.425,17.959,6.843,32.887,1.492
Jan-06,1358,05/01/2006,804,1,summer,2005,59.554,7.304,16.012,9.826,30.451,1.549
Jun-06,1383,29/06/2006,804,6,winter,2006,56.528,7.312,16.384,8.422,33.539,0.619
Dec-06,1407,13/12/2006,804,12,summer,2006,50.753,7.19,18.645,7.226,31.543,0.816
Jun-07,1434,21/06/2007,804,6,winter,2007,55.098,7.121,15.926,8.27,28.55,0.977
Dec-07,1459,12/12/2007,804,12,summer,2007,55.848,6.745,17.945,10.459,35.385,0.808
Jun-08,1486,18/06/2008,804,6,winter,2008,56.414,7.174,16.255,5.337,26.151,0.793
Dec-08,1512,17/12/2008,804,12,summer,2008,48.081,7.095,17.043,8.817,31.194,1.27
Jun-09,1539,24/06/2009,804,6,winter,2009,59.581,7.124,19.402,7.7,21.451,0.665
Dec-09,1562,03/12/2009,804,12,summer,2009,68.514,6.915,13.822,12.613,21.052,1.585
Jun-10,1588,01/06/2010,804,6,winter,2010,54.134,7.239,22.203,11.707,25.385,1.98
Dec-10,1614,01/12/2010,804,12,summer,2010,60.712,7.231,14.494,11.871,24.836,2.956
Jun-11,1640,01/06/2011,804,6,winter,2011,67.244,7.091,18.448,17.02,29.096,2.63
Dec-11,1666,01/12/2011,804,12,summer,2011,67.349,7.455,17.623,11.691,29.561,1.396
Jun-12,1692,01/06/2012,804,6,winter,2012,60.678,7.234,16.201,17.264,22.041,2.131
Aug-80,32,06/08/1980,808,8,winter,1980,275.214,7.236,15.679,27.929,23.857,1.124
Dec-80,50,10/12/1980,808,12,summer,1980,271.286,7.143,15.231,31.357,25.992,0.689
Jan-82,106,06/01/1982,808,1,summer,1981,217.833,7.033,16.583,44.083,44.505,0.575
Jun-82,131,30/06/1982,808,6,winter,1982,275.778,7.367,20.5,35,22.772,0.371
Jul-83,184,06/07/1983,808,7,winter,1983,189.667,7.483,17.542,27.583,24.426,0.626
Jul-84,236,04/07/1984,808,7,winter,1984,300.038,7.604,18.75,33.769,26.295,0.943
Dec-85,311,11/12/1985,808,12,summer,1985,313.32,7.56,14.84,38.28,28.86,1.054
Jul-86,342,16/07/1986,808,7,winter,1986,263.84,7.62,17.917,32,23.371,0.479
Dec-86,363,10/12/1986,808,12,summer,1986,237.304,7.435,14.217,47.522,48.171,1.292
Dec-88,469,20/12/1988,808,12,summer,1988,373.2,7.372,16.04,43.64,38.766,1.308
Jun-89,495,21/06/1989,808,6,winter,1989,256.038,7.15,20.32,37.885,37.03,1.468
Dec-89,519,11/12/1989,808,12,summer,1989,275.865,7.296,14.25,25.558,55.523,0.609
Jun-90,546,18/06/1990,808,6,winter,1990,276.238,7.31,20.211,26.81,25.333,1.001
Dec-90,571,10/12/1990,808,12,summer,1990,221.522,7.157,15,33.826,50.333,0.646
Jul-91,602,11/07/1991,808,7,winter,1991,286.636,7.218,20.45,26.857,23.604,0.537
Jun-92,651,17/06/1992,808,6,winter,1992,298.826,7.222,18.312,23.652,24.28,0.35
Jan-93,681,14/01/1993,808,1,summer,1992,240.275,7.188,NA,27.575,48.543,1.775
Jun-93,704,28/06/1993,808,6,winter,1993,226.455,7.386,NA,22.5,38.582,0.514
Jan-94,734,18/01/1994,808,1,summer,1993,215.833,7.158,17.583,31.958,51.399,0.99
Jun-94,756,27/06/1994,808,6,winter,1994,275.333,7.367,19.457,24.958,30.296,0.552
Dec-94,781,14/12/1994,808,12,summer,1994,276.615,7.358,14.96,22.832,26.898,0.282
Jun-95,808,22/06/1995,808,6,winter,1995,218.038,7.265,18.854,29.88,26.559,0.74
Dec-95,834,20/12/1995,808,12,summer,1995,277.38,7.272,15.176,48.88,41.249,0.681
Jun-96,859,17/06/1996,808,6,winter,1996,247.769,7.515,19.692,30.423,24.474,0.441
Dec-96,886,17/12/1996,808,12,summer,1996,213.9,7.232,14.57,43.76,51.78,0.912
Jun-97,912,17/06/1997,808,6,winter,1997,243.2,7.584,19.845,24.271,23.673,0.648
Dec-97,937,09/12/1997,808,12,summer,1997,309.365,7.569,14.696,35.25,23.888,0.9
Jun-03,1224,16/06/2003,808,6,winter,2003,105.519,7.298,21.379,14.666,23.065,0.563
Dec-03,1251,17/12/2003,808,12,summer,2003,131.953,7.28,14.957,38.347,27.091,1.177
Jun-04,1278,23/06/2004,808,6,winter,2004,112.238,7.549,20.61,17.781,22.903,0.452
Dec-04,1302,08/12/2004,808,12,summer,2004,117.828,7.832,14.659,19.992,27.063,0.813
Jun-05,1331,29/06/2005,808,6,winter,2005,120.552,7.184,20.195,22.236,22.493,0.444
Jun-06,1383,28/06/2006,808,6,winter,2006,100.469,7.457,19.172,19.207,23.644,0.6
Dec-06,1406,11/12/2006,808,12,summer,2006,105.948,7.72,14.082,18.247,24.429,0.47
Jun-07,1434,19/06/2007,808,6,winter,2007,103.353,7.724,22.1,17.359,21.185,1.176
Dec-07,1458,10/12/2007,808,12,summer,2007,111.041,7.822,14.788,15.034,21.453,0.36
Jun-08,1485,16/06/2008,808,6,winter,2008,123.625,7.456,22.532,21.608,21.016,0.467
Dec-08,1511,15/12/2008,808,12,summer,2008,103.126,7.517,15.76,16.757,20.44,0.961
Jun-09,1539,23/06/2009,808,6,winter,2009,99.617,7.499,19.452,23.644,21.254,0.624
Jun-10,1588,01/06/2010,808,6,winter,2010,98,7.6,22.018,31.016,23.015,1.527
Dec-10,1614,01/12/2010,808,12,summer,2010,120.471,7.276,14.759,42.941,36.968,2.215
Jun-11,1640,01/06/2011,808,6,winter,2011,193.267,7.113,20.793,30,52.111,2.558
Dec-11,1666,01/12/2011,808,12,summer,2011,130.333,7.611,15.022,57.222,42.456,0.636
Jun-12,1692,01/06/2012,808,6,winter,2012,143.842,7.215,23.169,42.077,36.972,0.893
Jul-80,28,14/07/1980,811,7,winter,1980,658,8.003,NA,NA,11.248,1.127
Dec-80,49,08/12/1980,811,12,summer,1980,440.05,7.848,NA,NA,14.724,0.691
Jun-82,131,29/06/1982,811,6,winter,1982,502.88,7.948,NA,NA,12.938,0.439
Jul-83,184,05/07/1983,811,7,winter,1983,363.391,7.934,20.147,79.788,13.502,0.445
Jul-84,236,03/07/1984,811,7,winter,1984,307.692,7.831,19.513,171.269,37.224,1.071
Dec-84,259,11/12/1984,811,12,summer,1984,303.5,7.917,14.08,91.32,38.289,1.075
Jun-85,286,18/06/1985,811,6,winter,1985,465.96,7.902,19.396,71.96,17.026,0.374
Dec-85,311,10/12/1985,811,12,summer,1985,386.308,7.863,16.763,45.231,16.868,1.007
Jul-86,342,15/07/1986,811,7,winter,1986,442.654,7.894,16.385,36.077,10.212,0.528
Dec-86,363,09/12/1986,811,12,summer,1986,278.923,7.529,16.58,61.135,42.129,1.772
Jun-88,442,15/06/1988,811,6,winter,1988,438.5,7.863,19.373,19.15,11.934,1.063
Dec-88,469,21/12/1988,811,12,summer,1988,382.417,7.815,14.111,89.729,38.152,1.037
Jun-89,495,20/06/1989,811,6,winter,1989,317.045,7.859,20.077,57.938,29.166,1.63
Dec-89,520,13/12/1989,811,12,summer,1989,292.208,7.606,16.433,57.68,48.916,0.66
Jun-90,547,19/06/1990,811,6,winter,1990,368.896,7.88,18.007,109.7,27.726,0.803
Dec-90,572,12/12/1990,811,12,summer,1990,264.36,7.54,17.633,84.654,55.883,0.814
Jul-91,602,09/07/1991,811,7,winter,1991,454.615,7.812,16.321,52.038,11.459,1.105
Dec-91,625,18/12/1991,811,12,summer,1991,322.593,7.74,18.269,63.061,33.943,0.947
Jun-92,651,18/06/1992,811,6,winter,1992,445.717,7.902,17.187,91.854,12.159,0.619
Feb-93,687,25/02/1993,811,2,summer,1992,274.769,7.4,21.5,51.48,47.908,2.305
Jun-93,705,29/06/1993,811,6,winter,1993,276.808,7.723,20.115,36.404,34.762,0.907
Jan-94,734,19/01/1994,811,1,summer,1993,258.286,7.515,16.417,48.649,52.497,1.657
Jun-94,757,28/06/1994,811,6,winter,1994,414.795,7.983,20.427,33.893,25.515,0.717
Dec-94,781,13/12/1994,811,12,summer,1994,408.205,7.829,14.66,23.47,13.597,0.403
Jun-95,808,21/06/1995,811,6,winter,1995,330.045,7.683,19.567,41.603,13.695,0.73
Dec-95,834,20/12/1995,811,12,summer,1995,337.375,7.565,16.827,40.032,33.017,0.817
Jun-96,860,18/06/1996,811,6,winter,1996,264,7.525,15.313,46.378,14.023,0.547
Dec-96,886,17/12/1996,811,12,summer,1996,NA,7.692,18.305,55.873,48.089,0.908
Jun-97,912,18/06/1997,811,6,winter,1997,327.348,7.877,16.661,75.81,19.302,0.567
Dec-97,937,10/12/1997,811,12,summer,1997,375.04,7.837,18.377,32.648,11.15,0.827
Jun-03,1225,17/06/2003,811,6,winter,2003,164.525,7.852,14.875,33.29,9.528,0.721
Dec-03,1251,18/12/2003,811,12,summer,2003,180.765,7.799,21.9,43.097,14.484,0.952
Jun-04,1278,24/06/2004,811,6,winter,2004,171.083,7.767,19.5,29.023,10.713,0.2
Dec-04,1302,09/12/2004,811,12,summer,2004,145.375,7.535,18.333,47.459,12.58,0.789
Jun-05,1331,30/06/2005,811,6,winter,2005,164.762,7.829,19.75,19.108,10.557,0.513
Dec-05,1356,20/12/2005,811,12,summer,2005,152.636,8.029,19.65,36.746,20.963,1.317
Jun-06,1383,28/06/2006,811,6,winter,2006,133.25,7.652,18.303,12.81,10.071,0.45
Dec-06,1407,12/12/2006,811,12,summer,2006,160.896,7.675,19.656,19.154,10.124,0.367
Jun-07,1434,20/06/2007,811,6,winter,2007,463.094,7.74,22.294,15.41,8.749,0.747
Dec-07,1459,11/12/2007,811,12,summer,2007,101.45,7.61,16.605,16.392,6.254,0.448
Jun-08,1486,17/06/2008,811,6,winter,2008,180.298,7.796,20.079,29.946,7.777,0.408
Dec-08,1512,16/12/2008,811,12,summer,2008,208.474,7.689,16.487,37.473,7.043,0.802
Jun-09,1539,23/06/2009,811,6,winter,2009,159.583,7.475,19.326,16.531,8.384,0.905
Dec-09,1562,02/12/2009,811,12,summer,2009,137.543,7.67,16.32,14.393,7.783,0.797
Jun-10,1588,01/06/2010,811,6,winter,2010,143.85,7.726,21.404,55.777,13.409,0.863
Dec-10,1614,01/12/2010,811,12,summer,2010,162.12,7.581,16.196,48.696,30.868,2.061
Jun-11,1640,01/06/2011,811,6,winter,2011,269.48,7.565,22.304,52.254,50.294,2.104
Dec-11,1666,01/12/2011,811,12,summer,2011,135.577,7.675,15.423,31.063,42.165,1.162
Jun-12,1692,01/06/2012,811,6,winter,2012,228.333,7.834,22.179,81.84,43.405,1.496
Jul-80,31,30/07/1980,814,7,winter,1980,935.229,7.733,NA,NA,1.49,1.671
Dec-80,51,17/12/1980,814,12,summer,1980,910.846,7.721,NA,NA,2.192,1.782
Jul-81,79,01/07/1981,814,7,winter,1981,1019.067,7.843,17.5,11,1.471,1.875
Jan-82,107,13/01/1982,814,1,summer,1981,486.861,7.372,13.25,NA,15.42,1.636
Jul-82,133,14/07/1982,814,7,winter,1982,1073.365,7.627,13,NA,1.277,1.283
Jul-83,184,07/07/1983,814,7,winter,1983,1078.383,7.767,18.385,60.2,1.596,1.875
Jun-84,235,26/06/1984,814,6,winter,1984,424,7.733,19.24,158.019,6.415,0.958
Dec-84,259,12/12/1984,814,12,summer,1984,457.731,7.8,15.423,117.5,11.555,2.272
Jun-85,286,20/06/1985,814,6,winter,1985,670.269,7.744,19.115,58.692,1.537,1.418
Dec-85,311,12/12/1985,814,12,summer,1985,818.096,7.706,15.135,83.5,2.285,2.325
Jun-86,337,10/06/1986,814,6,winter,1986,763.526,7.513,19.192,60.981,1.33,0.76
Dec-88,469,20/12/1988,814,12,summer,1988,683.923,7.542,16.654,104.423,8.724,1.545
Jun-89,496,28/06/1989,814,6,winter,1989,538.173,7.529,19.385,62.885,7.7,1.412
Dec-89,520,17/12/1989,814,12,summer,1989,500.096,7.529,15.52,79.154,20.965,2.203
Jun-90,546,13/06/1990,814,6,winter,1990,522.923,7.594,20.462,50.577,6.352,0.641
Dec-90,572,17/12/1990,814,12,summer,1990,504.981,7.567,15.962,110.5,22.109,2.369
Jul-91,601,08/07/1991,814,7,winter,1991,626.019,7.708,19.173,28.769,4.25,1.488
Jul-92,654,09/07/1992,814,7,winter,1992,752.231,7.642,18.654,51.692,1.588,2.19
Dec-92,677,16/12/1992,814,12,summer,1992,647.981,7.504,15.462,58.885,10.235,3.961
Jul-93,706,07/07/1993,814,7,winter,1993,572.538,7.554,19.115,23.038,9.709,1.548
Jan-94,734,20/01/1994,814,1,summer,1993,394.019,7.517,17.731,47.615,21.03,1.906
Jun-94,757,30/06/1994,814,6,winter,1994,537.654,7.644,18.731,21.5,4.995,1.247
Dec-94,781,13/12/1994,814,12,summer,1994,734.346,7.473,15.32,20.08,2.97,1.678
Jun-95,809,28/06/1995,814,6,winter,1995,833.5,7.625,19.24,16.388,2.448,2.269
Dec-95,834,20/12/1995,814,12,summer,1995,754.731,7.463,16.05,64.077,8.886,1.567
Jun-96,860,18/06/1996,814,6,winter,1996,627.3,7.596,19.024,37.458,4.03,0.933
Jan-97,889,08/01/1997,814,1,summer,1996,657.636,7.364,17.372,90.14,15.787,1.741
Jul-97,914,01/07/1997,814,7,winter,1997,580.038,7.51,19.173,79.827,3.584,0.976
Dec-97,937,11/12/1997,814,12,summer,1997,604.321,7.556,14.109,77.417,3.334,2.135
Jun-98,965,23/06/1998,814,6,winter,1998,647.215,7.714,17.2,89.6,1.981,1.341
Dec-98,988,02/12/1998,814,12,summer,1998,640.333,7.803,13.667,120.25,4.891,2.312
Jun-99,1016,15/06/1999,814,6,winter,1999,566.224,7.804,16,54.367,3.757,1.272
Dec-99,1041,13/12/1999,814,12,summer,1999,524.035,7.665,18.591,40.978,3.677,1.782
Jun-00,1068,19/06/2000,814,6,winter,2000,723.705,7.739,18.909,51.769,2.454,1.475
Dec-00,1094,15/12/2000,814,12,summer,2000,472.686,7.708,17.727,54.327,7.133,1.943
Jun-01,1120,18/06/2001,814,6,winter,2001,515.288,7.711,19.5,75.712,3.823,1.287
Dec-01,1146,14/12/2001,814,12,summer,2001,545.705,7.722,17.2,46.125,3.315,3.271
Jun-02,1173,19/06/2002,814,6,winter,2002,670.558,7.799,17.833,58.673,1.854,0.921
Dec-02,1198,12/12/2002,814,12,summer,2002,783.404,7.879,15.75,38.788,1.429,2.019
Jun-03,1224,16/06/2003,814,6,winter,2003,639.622,7.72,19.812,50.404,1.471,1.267
Dec-03,1251,17/12/2003,814,12,summer,2003,643.821,7.566,14.5,44.442,2.154,2.362
Jun-04,1278,24/06/2004,814,6,winter,2004,554.231,7.437,20.8,56.538,1.647,1.018
Dec-04,1302,09/12/2004,814,12,summer,2004,600.429,7.756,14.909,39.04,1.654,2.289
Jun-05,1331,29/06/2005,814,6,winter,2005,528.019,7.383,19.833,41.52,1.532,1.635
Dec-05,1356,21/12/2005,814,12,summer,2005,552.36,7.366,17.344,34.924,2.908,2.141
Jun-06,1383,28/06/2006,814,6,winter,2006,537.154,7.423,19.365,38.169,1.71,1.493
Dec-06,1406,05/12/2006,814,12,summer,2006,656.558,7.591,15.603,23.455,1.468,2.063
Jul-08,1491,28/07/2008,814,7,winter,2008,835.756,7.743,16.556,19.808,0.787,1.997
