,,,,,,,Distance from source,,Flow,Air temperature,Rainfall,Electrical conductivity,Water temperature,Turbidity,pH,Nitrite+nitrite,Total Kjeldahl Nitrogen,Total phosphorus,Filterable reactive phosphorus,Bicarbonate alkalinity,Dissolved organic carbon,Southern Oscillation Index
,,,,,,,km,,ML/day,deg C,mm/day,�S/cm,deg C,NTU,,mg N/L,mg N/L,mg/L,mg P/L,mg CaCO3/L,mg C/L,
site,year,season,seas.no,month,date,unique.id,dist,time,flow,temp,rain,ec,wtemp,turb,pH,nox,tkn,tp,frp,bicarb,doc,soi
801,1980,Winter,1,Jun,Jun-80,801-1980-1,258,1,3524.32,16.67,0.47,42.79,12.75,1.81,7.66,,,,,,,-7.03
801,1980,Summer,2,Dec,Dec-80,801-1980-2,258,2,8150.43,23.79,0,35,16.33,3,7.3,0.06,0.2,0.02,,15,,-2.07
801,1981,Winter,1,Jun,Jun-81,801-1981-1,258,3,7783.1,15.61,0,35.25,11.5,4.5,7.05,0.06,0.35,0.01,,13,,4.53
801,1981,Summer,2,Dec,Dec-81,801-1981-2,258,4,10349.5,22.85,1.28,,16,4.07,7.43,0.04,0.23,0.02,0.01,14.3,3,0.77
801,1982,Winter,1,Jun,Jun-82,801-1982-1,258,5,4048,14.87,1.54,39,9,2.13,7.77,0.02,0.24,0.03,0.01,18.5,2.5,-10.7
801,1982,Summer,2,Dec,Dec-82,801-1982-2,258,6,4051.99,24.93,0.67,32.62,17.13,2.17,7.36,0.01,0.22,0.02,0.02,15.3,3,-24.2
801,1983,Winter,1,Jun,Jun-83,801-1983-1,258,7,4399.35,13.89,4.19,41.17,11.35,4.1,7.19,0.03,0.27,0.02,0.01,14,3.67,-4.7
801,1983,Summer,2,Dec,Dec-83,801-1983-2,258,8,9331.74,21.89,2.21,46,17.31,5.59,7.35,0.06,0.31,0.03,0.01,20,5,1.2
801,1984,Winter,1,Jun,Jun-84,801-1984-1,258,9,4760.21,16.52,1.31,41.69,11.5,2.07,7.51,0.04,0.21,0.01,0.01,25.3,3,-2.33
801,1984,Summer,2,Dec,Dec-84,801-1984-2,258,10,9653.73,21.58,1.27,42.29,17.23,4.33,7.24,0.03,0.22,0.03,0.01,24.7,3.5,-0.83
801,1985,Winter,1,Jun,Jun-85,801-1985-1,258,11,4277.55,14.79,1.82,41.5,12.72,2.87,7.57,0.08,0.16,0.01,0.01,19.3,2,2.53
801,1985,Summer,2,Dec,Dec-85,801-1985-2,258,12,7857.83,21.18,2.47,35.21,17.14,6.13,7.58,0.02,0.29,0.02,0.01,15.3,2.67,-1.63
801,1986,Winter,1,Jun,Jun-86,801-1986-1,258,13,3780.76,15.84,2.16,39.2,11.93,1.81,6.96,0.02,0.24,0.02,0.01,,2.67,1.77
801,1986,Summer,2,Dec,Dec-86,801-1986-2,258,14,13016.71,20.55,2.55,40.38,15.53,4.31,7.25,0.03,0.26,0.03,0.02,,3,-7.13
801,1987,Winter,1,Jun,Jun-87,801-1987-1,258,15,4390.95,15.76,2.46,42.29,12.32,3.83,7.39,0.03,0.19,0.03,0.03,,2.33,-22.03
801,1987,Summer,2,Dec,Dec-87,801-1987-2,258,16,5443.33,22.26,1.49,34.67,18.08,3.19,7.12,0.01,0.15,0.03,0.01,,3.33,-3.83
801,1988,Winter,1,Jun,Jun-88,801-1988-1,258,17,5717.3,16.41,2.86,37.33,12.14,3.55,7.1,0.05,0.22,0.02,0.01,23.3,2.67,1.6
801,1988,Summer,2,Dec,Dec-88,801-1988-2,258,18,7028.51,22.37,3.08,40,17.54,5.32,6.79,0.03,0.23,0.03,0.02,16.7,4.67,15.47
801,1989,Winter,1,Jun,Jun-89,801-1989-1,258,19,10535.58,15.9,2.79,46,13.23,7.29,6.99,0.09,0.3,0.05,0.02,,6,14.37
801,1989,Summer,2,Dec,Dec-89,801-1989-2,258,20,8587.16,22.8,1.92,41.67,17.68,4.88,6.92,0.03,0.28,0.03,0.01,17.7,3,0.1
801,1990,Winter,1,Jun,Jun-90,801-1990-1,258,21,5929.04,15.59,4.16,44.25,13.06,8.15,7.07,0.08,0.27,0.03,0.01,,4.33,4.53
801,1990,Summer,2,Dec,Dec-90,801-1990-2,258,22,12558.92,24.79,1.26,36.5,16.46,5.73,6.63,0.04,0.23,0.02,0.01,,2.67,-1.97
801,1991,Winter,1,Jun,Jun-91,801-1991-1,258,23,4767.3,16.95,1.98,38.67,12.17,2.29,6.68,0.03,0.19,0.02,0,,3,-12.57
801,1991,Summer,2,Dec,Dec-91,801-1991-2,258,24,9019.41,22.39,0.9,35.73,17.14,4.95,7.13,0.05,0.2,0.02,0,,2,-12.3
801,1992,Winter,1,Jun,Jun-92,801-1992-1,258,25,6103.24,15.3,1.7,39.92,12,3.03,7.17,0.01,0.18,0.01,0,18,4,-10.33
801,1992,Summer,2,Dec,Dec-92,801-1992-2,258,26,19674.35,20.69,3.43,44.17,16.38,15.53,6.99,0.05,0.35,0.05,0.01,,6.5,-10
801,1993,Winter,1,Jun,Jun-93,801-1993-1,258,27,7429.29,16.21,0.95,39.33,12.04,3.87,6.86,0.03,0.21,0.01,0,16,3.33,-15.1
801,1993,Summer,2,Dec,Dec-93,801-1993-2,258,28,15059.2,21.22,3.93,43.18,16.35,14.01,7.22,0.06,0.31,0.04,0.01,19.3,5.33,-3.77
801,1994,Winter,1,Jun,Jun-94,801-1994-1,258,29,5487.49,15.47,1.76,39.62,11.5,4.59,6.77,0.03,0.18,0.02,0.01,16.7,2,-15.4
